﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;144
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1638
18;26;08;P;OTROS INGRESOS CORRIENTES;98108;98108;403338
18;26;09;P;APORTE FISCAL;109185534;109185534;15460371
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;4453075;4453075;1847253
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;305916;305916;0
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4633732;4633732;667699
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;472816;472816;37096
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3242677;3242677;2729
18;26;31;P;INICIATIVAS DE INVERSIÓN;12638831;12638831;0
18;26;32;P;PRÉSTAMOS;33210485;33210485;11127083
18;26;33;P;TRANSFERENCIAS DE CAPITAL;59866885;59866885;13317257
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-7439120
