﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;473394469;174530669
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;196994
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;1440726
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;4421405
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29628693
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23833342;775661
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;190845011;190845011;77585685
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;152166776;58908413
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;2239623;385327
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;136725524;52373995
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;1590996;152189
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;22940842;760134
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;20405358
;;;;RESULTADO;;;423047
