Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
12;05;TRANSFERENCIAS CORRIENTES;524015;0;524015
12;06;RENTAS DE LA PROPIEDAD;181402;0;181402
12;07;INGRESOS DE OPERACION;27281598;0;27281598
12;08;OTROS INGRESOS CORRIENTES;6658521;0;6658521
12;09;APORTE FISCAL;1432584788;0;1432584788
12;10;VENTA DE ACTIVOS NO FINANCIEROS;123672;0;123672
12;12;RECUPERACION DE PRESTAMOS;42662;0;42662
12;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;226707481;0;226707481
12;14;ENDEUDAMIENTO;440347;0;440347
12;15;SALDO INICIAL DE CAJA;215000;0;215000
12;21;GASTOS EN PERSONAL;143129341;0;143129341
12;22;BIENES Y SERVICIOS DE CONSUMO;20666332;0;20666332
12;23;PRESTACIONES DE SEGURIDAD SOCIAL;1080919;0;1080919
12;24;TRANSFERENCIAS CORRIENTES;106455;0;106455
12;25;INTEGROS AL FISCO;9869;0;9869
12;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;7102697;0;7102697
12;31;INICIATIVAS DE INVERSION;1289184938;0;1289184938
12;32;PRESTAMOS;555120;0;555120
12;33;TRANSFERENCIAS DE CAPITAL;232624183;0;232624183
12;34;SERVICIO DE LA DEUDA;84632;0;84632
12;35;SALDO FINAL DE CAJA;215000;0;215000
