﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;08;08;P;OTROS INGRESOS CORRIENTES;143150;143160;564151
21;08;09;P;APORTE FISCAL;41759236;44785181;38556139
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;46876;200508
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3299046;2909125
21;08;15;P;SALDO INICIAL DE CAJA;1000;9194884;0
21;08;21;P;GASTOS EN PERSONAL;6370402;6489584;5904651
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;983504;971798;863777
21;08;24;P;TRANSFERENCIAS CORRIENTES;33602465;38908562;32273937
21;08;25;P;INTEGROS AL FISCO;0;6052423;6052423
21;08;26;P;OTROS GASTOS CORRIENTES;0;215247;215246
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81066;81066;67251
21;08;31;P;INICIATIVAS DE INVERSIÓN;864949;954870;616499
21;08;34;P;SERVICIO DE LA DEUDA;1000;3795575;3776177
21;08;35;P;SALDO FINAL DE CAJA;0;22;0
;;;;RESULTADO;;;-7540038
