﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;2155198802
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;2155198802
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;156630668;130710399
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;156630668;130710399
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;1919765
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;130074118;108791861
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;19998773
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;222879928;117052775
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;799535
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;107643223
16;02;01;08;99;;P;Otros                                                                           ;1437460;2634683;8610017
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;7169393361;6505164982
16;02;01;09;01;;P;Libre                                                                           ;5407687649;7169393361;6505164982
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;64470652
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581587;5750268
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;58720384
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;48864454;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;25363311;21914898
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;30690303;18993318
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1411027552;1208830068
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1410316094;1208126651
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;521144187;436385895
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;889171907;771740756
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;711458;703417
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;415580;415578
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;295878;287839
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;8626508423;7102100398
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;376604960;234185376
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;365078290;225796173
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;8389203
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;8118389538;6765467123
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;681120
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;2128670238;1772554449
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;2220969975;1628273542
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3590762537;3218610382
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;177305668;145347630
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;131159379;102347643
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;1085261;0
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;130074118;102347643
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;354546;100256
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;354546;100256
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1024120;1024118
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1024120;1024118
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;22908039;22897493
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8173683;8172887
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;14734356;14724606
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;2064732;1899358
16;02;01;29;03;;P;Vehículos                                                                       ;0;37337;0
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;139719;18148
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;34742;28276
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1852934;1852934
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;12470992
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;12470992
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5566277;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5566277;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;576900692
