﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;132925;119000;112908
05;33;06;P;RENTAS DE LA PROPIEDAD;94382;94382;91307
05;33;07;P;INGRESOS DE OPERACIÓN;71575;502605;548729
05;33;08;P;OTROS INGRESOS CORRIENTES;1653560;1538095;3403489
05;33;09;P;APORTE FISCAL;360997578;393265906;386276920
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;796394;798194;798537
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5845183;5845183;0
05;33;15;P;SALDO INICIAL DE CAJA;10;2643403;0
05;33;21;P;GASTOS EN PERSONAL;300159283;320301180;320301595
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;35954264;40164088;40153789
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;364473;526752;526753
05;33;24;P;TRANSFERENCIAS CORRIENTES;1022500;1027240;1027239
05;33;25;P;INTEGROS AL FISCO;0;546298;546297
05;33;26;P;OTROS GASTOS CORRIENTES;0;4795;4694
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5666695;6131742;6105115
05;33;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5845183;5826981;0
05;33;31;P;INICIATIVAS DE INVERSIÓN;20579199;20132354;19388287
05;33;34;P;SERVICIO DE LA DEUDA;10;10145338;10119973
;;;;RESULTADO;;;-6941852
