﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;05;P;TRANSFERENCIAS CORRIENTES;618000;618000;0
22;01;08;P;OTROS INGRESOS CORRIENTES;34910;34910;7239
22;01;09;P;APORTE FISCAL;12758811;13421083;948568
22;01;15;P;SALDO INICIAL DE CAJA;1010;1010;0
22;01;21;P;GASTOS EN PERSONAL;10241660;10241660;1248684
22;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2220842;2220842;69697
22;01;24;P;TRANSFERENCIAS CORRIENTES;618000;1280272;0
22;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331189;331189;18996
22;01;34;P;SERVICIO DE LA DEUDA;1040;1040;0
;;;;RESULTADO;;;-381570
