﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4981712;4981712;373551
05;70;01;05;02;;P;Del Gobierno Central                                                            ;4981712;4981712;373551
05;70;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4981712;4981712;373551
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1294;1294;100
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47930;47930;520
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28094;28094;520
05;70;01;08;99;;P;Otros                                                                           ;19836;19836;0
05;70;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47266;47266;90500
05;70;01;13;02;;P;Del Gobierno Central                                                            ;47266;47266;90500
05;70;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47266;47266;90500
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;4124014;4124014;283997
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;342111;342111;11825
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;543681;543681;30881
05;70;01;24;01;;P;Al Sector Privado                                                               ;543681;543681;30881
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;543681;543681;30881
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68396;68396;16354
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;70;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;70;01;29;07;;P;Programas Informáticos                                                          ;65633;65633;16354
;;;;;;;RESULTADO;;;121614
