﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14085;14085;4095
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;642432
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175036;175036;326057
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80028;80028;40639
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95008;95008;42532
12;02;03;08;99;;P;Otros                                                                           ;0;0;242886
12;02;03;09;;;P;APORTE FISCAL                                                                   ;154318312;169763266;18390333
12;02;03;09;01;;P;Libre                                                                           ;154318312;169763266;18390333
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21546;21546;0
12;02;03;10;03;;P;Vehículos                                                                       ;21546;21546;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221485
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221485
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15435358;15627311;4879678
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1036917;1004608;293710
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;196992;196992;194210
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;196992;196992;18109
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;176101
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1621
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1621
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188388;173698;2824
12;02;03;29;03;;P;Vehículos                                                                       ;125685;125685;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13739;13739;944
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27803;19462;94
12;02;03;29;06;;P;Equipos Informáticos                                                            ;10786;7550;1751
12;02;03;29;07;;P;Programas Informáticos                                                          ;10375;7262;35
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;137671350;152971350;27347698
12;02;03;31;01;;P;Estudios Básicos                                                                ;732443;732443;140830
12;02;03;31;02;;P;Proyectos                                                                       ;136938907;152238907;27206868
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;31739160
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;31739160
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-44874499
