﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11665;11665;5396
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1812;1812;1359
10;09;01;08;99;;P;Otros                                                                           ;9843;9843;4037
10;09;01;09;;;P;APORTE FISCAL                                                                   ;69899146;69899146;5224533
10;09;01;09;01;;P;Libre                                                                           ;69899146;69899146;5224533
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;212052
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;212052
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;35011923;35011923;2532005
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5420264;5420264;527242
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26356777;26356777;2119693
10;09;01;24;01;;P;Al Sector Privado                                                               ;25501370;25501370;2119693
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1870241;1870241;31079
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;390833;390833;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;23240296;23240296;2088614
10;09;01;24;02;;P;Al Gobierno Central                                                             ;855229;855229;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;855229;855229;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;178;178;0
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;178;178;0
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3121837;3121837;0
10;09;01;31;02;;P;Proyectos                                                                       ;3121837;3121837;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;448733
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;448733
;;;;;;;RESULTADO;;;-185692
