﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;474517;459331;453751
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;79918;72899;72899
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;79918;72899;72899
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;206341;200875;200875
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;184377;179815;172935
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;21964;21060;27940
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;188258;185557;179977
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34049;34049;30134
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;62518;62518;62491
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;78206;78206;77929
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13485;10784;9423
;;;;;;;RESULTADO;;;-453751
