﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;1131841;5681494
21;01;09;P;APORTE FISCAL;421013527;429898994;281862524
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;413283
21;01;15;P;SALDO INICIAL DE CAJA;3500;37534038;0
21;01;21;P;GASTOS EN PERSONAL;23449168;24593941;15696316
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2783171;1449920
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;166314;166301
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;409732920;274488424
21;01;25;P;INTEGROS AL FISCO;0;464910;0
21;01;26;P;OTROS GASTOS CORRIENTES;0;6494;6250
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;484439;4645
21;01;34;P;SERVICIO DE LA DEUDA;1472763;30436781;29674564
21;01;35;P;SALDO FINAL DE CAJA;0;1001;0
;;;;RESULTADO;;;-33529119
