﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;05;P;TRANSFERENCIAS CORRIENTES;178477;178477;0
29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;4271
29;08;P;OTROS INGRESOS CORRIENTES;864564;864564;79216
29;09;P;APORTE FISCAL;218930939;218930939;10508916
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;87056;1610127
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;7827026;0
29;15;P;SALDO INICIAL DE CAJA;60;60;0
29;21;P;GASTOS EN PERSONAL;63069790;63069790;3965541
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20901525;883033
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;121040792;1123993
29;25;P;INTEGROS AL FISCO;441313;441313;350
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2581871;13731
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;7827026;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;1514561;0
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;10912406;1427
29;34;P;SERVICIO DE LA DEUDA;60;60;7223883
;;;RESULTADO;;;-1009428
