﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;89575942;19878969
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;596
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;109864
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;406372
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;8023860
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3464280;0
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;52746986;52789435;11257693
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;17884301;3548413
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;3952;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;19567396;1455761
16;34;25;P;INTEGROS AL FISCO;805046;805046;249267
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;192278;1699
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;3464280;0
16;34;34;P;SERVICIO DE LA DEUDA;10;10;3685882
;;;;RESULTADO;;;8220946
