﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4275399;4354399;609479
05;75;01;05;02;;P;Del Gobierno Central                                                            ;4275399;4354399;609479
05;75;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4275399;4275399;609479
05;75;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;79000;0
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57288;57288;13664
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26420;26420;8377
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;75;01;08;99;;P;Otros                                                                           ;30858;30858;5287
05;75;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;112108;112108;0
05;75;01;13;02;;P;Del Gobierno Central                                                            ;112108;112108;0
05;75;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;112108;112108;0
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;3132409;3132409;417846
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;752987;831987;59858
05;75;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;75;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;416423;416423;71294
05;75;01;24;01;;P;Al Sector Privado                                                               ;416423;416423;71294
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;416423;416423;71294
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142966;142966;2514
05;75;01;29;03;;P;Vehículos                                                                       ;26410;26410;0
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;6279;6279;0
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;16963;16963;0
05;75;01;29;06;;P;Equipos Informáticos                                                            ;56676;56676;2514
05;75;01;29;07;;P;Programas Informáticos                                                          ;36638;36638;0
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;75;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;71631
