﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;2585
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2585
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36807;36807;115717
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;47276
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;24;01;08;99;;P;Otros                                                                           ;10;10;68441
18;24;01;09;;;P;APORTE FISCAL                                                                   ;128693024;128227464;25824536
18;24;01;09;01;;P;Libre                                                                           ;128693024;128227464;25824536
18;24;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21;21;0
18;24;01;10;99;;P;Otros Activos no Financieros                                                    ;21;21;0
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18049039;18049039;788123
18;24;01;12;02;;P;Hipotecarios                                                                    ;18049039;18049039;788123
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8448;8448;0
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;8448;8448;0
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8448;8448;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3699320;3686524;1245919
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;382302;353216;110814
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12262;8584;0
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;8631;6042;0
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3631;2542;0
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15408322;14908322;3245659
18;24;01;31;02;;P;Proyectos                                                                       ;15408322;14908322;3245659
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;49241789;49241789;11433782
18;24;01;32;02;;P;Hipotecarios                                                                    ;49241789;49241789;11433782
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;49241789;49241789;11433782
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78065990;78145990;11584030
18;24;01;33;01;;P;Al Sector Privado                                                               ;78065990;78065990;11584030
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4833248;4833248;1309490
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;71726;71726;10338
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10294678;10294678;3426949
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39769345;39769345;2168767
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;907123;907123;63641
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6794519;6794519;967343
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15395351;15395351;3637502
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;0
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;384;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;384;0
;;;;;;;RESULTADO;;;-889243
