﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;25;01;09;;;D;APORTE FISCAL                                                                   ;5749;5675;3764
11;25;01;09;01;;D;Libre                                                                           ;5749;5675;3764
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;52
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;285;285;30
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5210;5096;3392
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2278;4349;3331
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1292;658
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;493;252
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;286;143
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;883;883;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;2893;708;56
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2893;708;56
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;5
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;2
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;0
11;25;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;40;40
11;25;01;33;02;;D;Al Gobierno Central                                                             ;0;40;40
11;25;01;33;02;003;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;40;40
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;10;1
;;;;;;;RESULTADO;;;249
