﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1306;1306;556364
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;529;529;135090
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;247;247;371760
09;03;01;08;99;;P;Otros                                                                           ;530;530;49514
09;03;01;09;;;P;APORTE FISCAL                                                                   ;36571680;36258825;26622012
09;03;01;09;01;;P;Libre                                                                           ;36571680;36258825;26622012
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1057;1057;148725
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1377987;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;9457978;9220449;8063134
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2355425;2180796;1680288
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24146182;24323384;9699230
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;24146182;24323384;9699230
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;18112523;18124791;5871667
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;4304849;4469783;3668576
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1728810;1728810;158987
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;613458;535559;293637
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;60871;48578;4335
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;15662;14065;1591
09;03;01;29;06;;P;Equipos Informáticos                                                            ;92694;73974;71971
09;03;01;29;07;;P;Programas Informáticos                                                          ;444231;398942;215740
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1377987;1357682
09;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1377987;1357682
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;6233130
