﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;03;05;P;TRANSFERENCIAS CORRIENTES;1171750;1171750;1171750
11;03;06;P;RENTAS DE LA PROPIEDAD;416469;416469;39031
11;03;07;P;INGRESOS DE OPERACIÓN;58408927;58408927;10933404
11;03;08;P;OTROS INGRESOS CORRIENTES;1306441;1306441;190245
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5416732;5416732;15404042
11;03;15;P;SALDO INICIAL DE CAJA;10;10;0
11;03;21;P;GASTOS EN PERSONAL;40634546;40634546;7301066
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;25899299;25899299;4483317
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;882
11;03;25;P;INTEGROS AL FISCO;10;10;0
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186464;186464;1428
11;03;34;P;SERVICIO DE LA DEUDA;10;10;6177216
;;;;RESULTADO;;;9774563
