﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11682;11682;1020
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11672;11672;1020
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;19715
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;19715
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;99284;109619;190208
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34041;34041;63813
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9135;9135;9071
18;35;01;08;99;;P;Otros                                                                           ;56108;66443;117324
18;35;01;09;;;P;APORTE FISCAL                                                                   ;61811953;62186373;13449036
18;35;01;09;01;;P;Libre                                                                           ;61811953;62186373;13449036
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18359764;18415436;5464004
18;35;01;12;02;;P;Hipotecarios                                                                    ;18359764;18359764;5408332
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;55672;55672
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;176236;5380507;2646048
18;35;01;13;02;;P;Del Gobierno Central                                                            ;0;5204271;2602136
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;5204271;2602136
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;176236;176236;43912
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;168279;168279;43912
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7957;7957;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2670093;2671610;1560898
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;199506;302775;150901
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54805;54804
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54805;54804
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;2463;2452
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;2463;2452
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8967;8967;1263
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;4059;4059;0
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;4908;4908;1263
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9734344;9955294;4815164
18;35;01;31;02;;P;Proyectos                                                                       ;9734344;9955294;4815164
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;43095885;43095885;3382205
18;35;01;32;02;;P;Hipotecarios                                                                    ;43095885;43095885;3382205
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;34249171;34249171;3382205
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24772134;30016405;11703998
18;35;01;33;01;;P;Al Sector Privado                                                               ;24772134;29976405;11703998
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;780354;5984625;1731628
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;955677;955677;761290
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;16372382;16372382;6488715
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511344;1511344;144991
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;709302;709302;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4443075;4443075;2577374
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;18433;18433
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;18433;18433
;;;;;;;RESULTADO;;;79913
