﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;05;P;TRANSFERENCIAS CORRIENTES;359826;671684;447542
29;06;P;RENTAS DE LA PROPIEDAD;0;10;618
29;07;P;INGRESOS DE OPERACIÓN;384312;384312;123248
29;08;P;OTROS INGRESOS CORRIENTES;950841;1154217;2385021
29;09;P;APORTE FISCAL;208996304;207528517;151627367
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1324777
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15314000;40953;3098593
29;15;P;SALDO INICIAL DE CAJA;1880;9313893;0
29;21;P;GASTOS EN PERSONAL;58340420;58793717;48262344
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20721996;20393148;13139745
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;872500;926035
29;24;P;TRANSFERENCIAS CORRIENTES;115021891;114950573;80451897
29;25;P;INTEGROS AL FISCO;18828;25656;7909
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3773163;3814116;1738215
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;15314000;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1823502;1898473;774655
29;33;P;TRANSFERENCIAS DE CAPITAL;11072126;11072126;6711163
29;34;P;SERVICIO DE LA DEUDA;1840;7354824;7339166
29;35;P;SALDO FINAL DE CAJA;1840;1840;0
;;;RESULTADO;;;-343963
