﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2368872;2368872;1526670
13;04;05;09;;;P;APORTE FISCAL                                                                   ;12038755;12207196;9693838
13;04;05;09;01;;P;Libre                                                                           ;12038755;12207196;9693838
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;33253;30062
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;33253;30062
13;04;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;201991;0
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;11297781;11309063;8547012
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2971964;2971346;2091945
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75242;75242;75238
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;75242;75242;75238
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;13014;13014;13014
13;04;05;24;07;006;P;Organización Mundial de Sanidad Animal                                                                                                                                                                                                                    ;62228;62228;62224
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62640;62640;20471
13;04;05;29;07;;P;Programas Informáticos                                                          ;62640;62640;20471
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;393021;393021
13;04;05;34;07;;P;Deuda Flotante                                                                  ;10;393021;393021
;;;;;;;RESULTADO;;;122883
