﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4510;3872
08;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;4500;3872
08;01;11;08;99;;P;Otros                                                                           ;0;10;0
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1422949;1422939;1016315
08;01;11;09;01;;P;Libre                                                                           ;1422949;1422939;1016315
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1128301;1128301;782332
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;294544;283684;168217
08;01;11;25;;;P;INTEGROS AL FISCO                                                               ;0;4500;3869
08;01;11;25;99;;P;Otros Integros al Fisco                                                         ;0;4500;3869
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;10964;0
08;01;11;29;04;;P;Mobiliario y Otros                                                              ;104;104;0
08;01;11;29;05;;P;Máquinas y Equipos                                                              ;0;6750;0
08;01;11;29;06;;P;Equipos Informáticos                                                            ;0;4110;0
;;;;;;;RESULTADO;;;65769
