﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;71152916;10936842
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;71152916;10936842
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;71152916;10936842
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42224695;11907142
18;33;50;31;02;;P;Proyectos                                                                       ;0;42224695;11907142
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;17561481;0
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;17561481;0
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;17561481;0
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;11366740;0
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;11366740;0
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6399115;0
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4967625;0
;;;;;;;RESULTADO;;;-970300
