﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;1922739399
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;1922739399
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;156630668;117037138
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;156630668;117037138
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;1723898
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;130074118;95314467
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;19998773
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;221856213;99438015
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;767708
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;93800346
16;02;01;08;99;;P;Otros                                                                           ;1437460;1610968;4869961
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;6724439729;5459463742
16;02;01;09;01;;P;Libre                                                                           ;5407687649;6724439729;5459463742
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;63878982
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581587;5158598
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;58720384
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;48616553;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;25363311;20222198
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;28314513;16311767
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1341217004;1080128094
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1340505546;1079424964
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;595089577;377957676
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;745415969;701467288
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;711458;703130
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;415580;415291
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;295878;287839
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;8253685634;6185891184
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;309789857;197466132
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;298263187;189116235
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;8349897
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;7813715014;5896825608
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;340560
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;2126827925;1561959524
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;2112343364;1414281080
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3428514925;2784858695
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;145347680;135385749
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;130074118;91499188
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;130074118;91499188
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;106645;100256
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;106645;100256
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;405;1024118
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;405;1024118
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;22908039;22897493
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8173683;8172887
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;14734356;14724606
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;1872326;1795677
16;02;01;29;03;;P;Vehículos                                                                       ;0;19392;0
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1852934;1795677
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;11671756
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;11671756
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5566277;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5566277;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;317048714
