﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;296661322
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2218070081;1626053715
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;2723158
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;1287295
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50835139;31279286
15;09;P;APORTE FISCAL;5860058687;5973025284;3340344100
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;3385
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;70730013
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;98855223;47252669
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;8919974;5738996
15;15;P;SALDO INICIAL DE CAJA;8811866;63417937;0
15;21;P;GASTOS EN PERSONAL;205233241;205489738;120541704
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;117105389;60357440
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6858931366;4160388836
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;1606604850;953929577
15;25;P;INTEGROS AL FISCO;154046;2012222;1859293
15;26;P;OTROS GASTOS CORRIENTES;0;587071;590603
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;5128370;1434899
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78451269;3127844
15;32;P;PRÉSTAMOS;104345352;104326352;51537825
15;34;P;SERVICIO DE LA DEUDA;1206313;28946694;27747772
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;40558146
