﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5273963;5047227;2825515
05;71;01;05;02;;P;Del Gobierno Central                                                            ;5273963;5047227;2825515
05;71;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5273963;5044727;2825515
05;71;01;05;02;111;P;Subsecretaría de Desarrollo Regional y administrativo                                                                                                                                                                                                     ;0;2500;0
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41122;41122;19370
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40526;40526;18348
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;596;596;1022
05;71;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;55451;55451;18475
05;71;01;13;02;;P;Del Gobierno Central                                                            ;55451;55451;18475
05;71;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;55451;55451;18475
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;370749;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;4445815;4465351;2337303
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;438043;440543;189712
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;430631;430631;145416
05;71;01;24;01;;P;Al Sector Privado                                                               ;430631;430631;145416
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;430631;430631;145416
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56047;56047;7052
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;71;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;71;01;29;07;;P;Programas Informáticos                                                          ;53284;53284;7052
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;121977;121977
05;71;01;34;07;;P;Deuda Flotante                                                                  ;0;121977;121977
;;;;;;;RESULTADO;;;61900
