﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;13;04;P;IMPOSICIONES PREVISIONALES;178112425;178304196;148101778
15;13;05;P;TRANSFERENCIAS CORRIENTES;365579;365579;336921
15;13;06;P;RENTAS DE LA PROPIEDAD;218353;218353;41283
15;13;08;P;OTROS INGRESOS CORRIENTES;12122732;21404452;17512955
15;13;09;P;APORTE FISCAL;1268464455;1276680256;1084896143
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3956811;0;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;9855834;4005112;4054736
15;13;15;P;SALDO INICIAL DE CAJA;2617;12783097;0
15;13;21;P;GASTOS EN PERSONAL;11182365;11961295;9130064
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3090992;3198492;2748651
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1271373652;1277559070;1076526024
15;13;24;P;TRANSFERENCIAS CORRIENTES;171886947;172611207;151950680
15;13;25;P;INTEGROS AL FISCO;53293;313293;12770
15;13;26;P;OTROS GASTOS CORRIENTES;0;399693;399693
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;533426;553426;172731
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1766138;1732098;0
15;13;32;P;PRÉSTAMOS;13211953;13211953;10642597
15;13;34;P;SERVICIO DE LA DEUDA;20;12220498;12219365
15;13;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-8858759
