﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110892060;134135849;92785805
16;21;01;05;02;;P;Del Gobierno Central                                                            ;110892060;134135849;92785805
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38045920;41132991;29597167
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9325403;26591849;18619020
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;339358;339358;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;75000;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;63181379;63259377;44569618
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;2737274;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;631;631;1182
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2364307;2364307;1094758
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1733225;1733225;2253426
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1269786;1269786;2228500
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25564;25564;17163
16;21;01;08;99;;P;Otros                                                                           ;437875;437875;7763
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;8203383
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;8203383
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43273884;13812187
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;43273884;13812187
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;43273884;13812187
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;59289360;68608117;46699380
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20534022;28508019;19562102
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1052134;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1052134;0
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1052134;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35638236;37572797;26840404
16;21;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;35633602;37568163;26840404
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35633602;37497365;26840404
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70798;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42579;522821;71682
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;23663;1675
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;42579;485158;70007
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;14000;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43224315;13830018
16;21;01;31;02;;P;Proyectos                                                                       ;0;43224315;13830018
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2534667;2534667
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;2534667;2534667
;;;;;;;RESULTADO;;;8612488
