﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;58155769746;58155769746;4341146850
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;20102967;20102967;2527805
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;20102967;20102967;2527805
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;151517037;151517037;10698786
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;53088861;53088861;3738143
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;82091879;82091879;5970000
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14841180;14841180;864885
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1495117;1495117;125758
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;626715599;626715599;43293731
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;476170579;476170579;41332737
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;146361890;146361890;1813132
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;4183130;4183130;147862
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;96357422;96357422;6301073
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;96357422;96357422;6301073
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2615799586;2615799586;201303442
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;74153686;74153686;4256622
50;01;05;27;05;004;P;Servicio Nacional de Prevención y Respuesta ante Desastres                                                                                                                                                                                                ;20717905;20717905;1526754
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;408573535;408573535;2565865
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;8514366;8514366;689680
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;61020024;61020024;2008685
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;80567418;80567418;18833415
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;155544017;155544017;9332442
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1347066021;1347066021;108666654
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;453647220;453647220;51334625
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;5995394;5995394;2088700
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;90654610;90654610;7000107
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;37735704;37735704;3075184
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6702825;6702825;484860
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6224780;6224780;730054
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7888259;7888259;375965
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;10391247;10391247;857609
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21711795;21711795;1476435
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;301542007;301542007;31233267
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;49825189;49825189;989546
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;16201724;16201724;2062155
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;33756347;33756347;5184787
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;31646386;31646386;2982767
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;66675488;66675488;9674323
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7534314;7534314;679839
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30577080;30577080;3047099
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;24560227;24560227;3198249
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4655423;4655423;543745
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;7502092;7502092;574468
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3354384;3354384;223654
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;9875681;9875681;913418
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15377672;15377672;1159217
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;484859452;484859452;44060300
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;35342911;35342911;3217127
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21765430;21765430;1855583
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;222147432;222147432;19110879
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;83944265;83944265;6362145
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;65589720;65589720;6776828
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;10203448;10203448;1159640
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11680706;11680706;1191705
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;4309262;4309262;454472
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4234782;4234782;448804
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;25641496;25641496;2741323
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;0;741794
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;13599673242;13599673242;988985616
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7893055259;7893055259;712203318
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;35334614;35334614;3095933
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;35019931;35019931;8451784
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;408137336;408137336;506639
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1347924966;1347924966;61500601
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;666671542;666671542;94288128
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;56271;56271;4875
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2015058;2015058;132656
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;363629373;363629373;13759384
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3569740;3569740;2568220
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2753082;2753082;2474559
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2574828;2574828;2053901
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3153721;3153721;2458771
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3230965;3230965;2164216
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2750180;2750180;1440653
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3205435;3205435;1987858
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;3158365;3158365;2491788
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2928569;2928569;1126989
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2832899;2832899;1473106
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2876310;2876310;2436111
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1755296;1755296;71208
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1843236;1843236;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1691345;1691345;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1736111;1736111;98559
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1805636;1805636;94648
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1844344;1844344;54438
50;01;05;27;09;036;P;Servicio Local de Educación Tamarugal                                                                                                                                                                                                                     ;1086812;1086812;0
50;01;05;27;09;037;P;Servicio Local de Educación Elqui                                                                                                                                                                                                                         ;1219264;1219264;0
50;01;05;27;09;038;P;Servicio Local de Educación Costa Central                                                                                                                                                                                                                 ;1456497;1456497;0
50;01;05;27;09;039;P;Servicio Local de Educación Marga Marga                                                                                                                                                                                                                   ;1175358;1175358;0
50;01;05;27;09;040;P;Servicio Local de Educación Los Libertadores                                                                                                                                                                                                              ;1194008;1194008;0
50;01;05;27;09;041;P;Servicio Local de Educación Santa Rosa                                                                                                                                                                                                                    ;1494012;1494012;0
50;01;05;27;09;042;P;Servicio Local de Educación Santa Corina                                                                                                                                                                                                                  ;1425876;1425876;0
50;01;05;27;09;043;P;Servicio Local de Educación del Pino                                                                                                                                                                                                                      ;1505140;1505140;0
50;01;05;27;09;044;P;Servicio Local de Educación Andalién Costa                                                                                                                                                                                                                ;1333790;1333790;0
50;01;05;27;09;045;P;Servicio Local de Educación Valdivia                                                                                                                                                                                                                      ;1411119;1411119;0
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2787471858;2787471858;71821353
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3345096;3345096;225920
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1038963414;1038963414;101060439
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;249527883;249527883;7798393
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;0;20456512
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;51985281;51985281;4925175
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;550574400;550574400;53520693
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;4977697;4977697;357687
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;111999007;111999007;8777446
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;69899146;69899146;5224533
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1319626341;1319626341;149697300
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;615901947;615901947;76017602
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;426155730;426155730;46465978
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;237864974;237864974;24170712
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2398153;2398153;725661
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3656827;3656827;284478
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5166492;5166492;367768
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1424120;1424120;136628
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13430025;13430025;875549
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5321847;5321847;432399
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;8306226;8306226;220525
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;3882212197;3882212197;18159009
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;26627832;26627832;1300000
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;3654134290;3654134290;12947971
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;151254727;151254727;770100
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;33662678;33662678;990000
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;2300445;2300445;183169
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;14232225;14232225;1967769
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;696279372;696279372;49390674
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;67471121;67471121;5230702
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;7587926;7587926;434094
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;248401662;248401662;4080201
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;112602319;112602319;6714383
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;155492932;155492932;23121999
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;104723412;104723412;9809295
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;10480088;10480088;446772
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;10480088;10480088;446772
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;13498356549;13498356549;1063291784
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;34875951;34875951;16193605
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;89656375;89656375;7072371
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7501790;7501790;565003
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;7151475;7151475;2075547
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;567006585;567006585;44458810
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;16868466;16868466;1619117
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;20755386;20755386;1758829
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;10287125858;10287125858;782400000
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1448835509;1448835509;117184994
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;1018579154;1018579154;89963508
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;10343874076;10343874076;977881618
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;8927044825;8927044825;913367676
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;18324855;18324855;3529420
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;326366996;326366996;55155573
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1056046601;1056046601;4370998
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;16090799;16090799;1457951
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;45422311;45422311;4133865
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;10813578;10813578;604285
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5413787;5413787;501787
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;29194946;29194946;3027793
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;3520986544;3520986544;118411876
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;371176903;371176903;19507688
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;32691936;32691936;888926
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;139313510;139313510;4223428
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;117002617;117002617;918454
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;84015306;84015306;2685932
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;171375239;171375239;1628096
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;255099180;255099180;12883175
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;155222796;155222796;3232701
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;195499476;195499476;9894323
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;326699636;326699636;14244795
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;243865814;243865814;13061832
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;179496311;179496311;23759304
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;59314596;59314596;1505778
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;106092276;106092276;263105
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;744698437;744698437;1701014
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;124580023;124580023;282610
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;75222035;75222035;438457
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;139620453;139620453;7292258
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1501172709;1501172709;139580886
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1453193938;1453193938;136755130
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;46633963;46633963;2730928
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1344808;1344808;94828
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;27768570;27768570;2586789
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;22251080;22251080;1870507
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;5517490;5517490;716282
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA                                       ;1364831647;1364831647;107450341
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;590381529;590381529;29604592
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;72485768;72485768;12197326
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8125314;8125314;1115525
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;135235020;135235020;19435765
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;17698578;17698578;2985452
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;16563398;16563398;3811585
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;25283037;25283037;1644398
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;75461638;75461638;628670
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;423597365;423597365;36027028
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;22660998;22660998;2149066
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;22660998;22660998;2149066
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;229567575;229567575;17072520
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;229567575;229567575;17072520
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;129178849;129178849;4772784
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;95670044;95670044;1531220
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7863643;7863643;785574
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;9900136;9900136;783043
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;15745026;15745026;1672947
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;67408930;67408930;7550055
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;34252669;34252669;4395321
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;18371614;18371614;1535568
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;14784647;14784647;1619166
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;475067555;475067555;177009145
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;12317919;12317919;796679
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;462749636;462749636;176212466
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;80632568;80632568;18429927
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;12520948;12520948;803404
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;68111620;68111620;17626523
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;25377901;25377901;2391921
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;25377901;25377901;2391921
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;281131006;281131006;12859361
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;167464507;167464507;4673354
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2679120;2679120;1839747
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;110987379;110987379;6346260
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;477447136;477447136;455108
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;165358163;165358163;455108
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;312088973;312088973;0
50;01;05;27;31;;P;GOBIERNOS REGIONALES                                                            ;1130101488;1130101488;30961483
50;01;05;27;31;001;P;Programas de Funcionamiento                                                                                                                                                                                                                               ;107996240;107996240;30961483
50;01;05;27;31;002;P;Programas de Inversión Regional                                                                                                                                                                                                                           ;1022105248;1022105248;0
;;;;;;;RESULTADO;;;-4341146850
