﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;329362893;317097554
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;3573916
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;10904596
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11463841
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10183997;4779548
16;31;15;P;SALDO INICIAL DE CAJA;1000;559163;0
16;31;21;P;GASTOS EN PERSONAL;146791828;165160202;156495910
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;98639343;90677485
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;3078852;2568559
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;65041321;60286533
16;31;26;P;OTROS GASTOS CORRIENTES;0;0;49104
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;3277010;422555
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;7540755;5004291
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;6655811;6627867
;;;;RESULTADO;;;25687151
