﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;346433273;363994251;222195320
16;26;01;05;02;;P;Del Gobierno Central                                                            ;346433273;363994251;222195320
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;107190678;119103956;60739607
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;62632496;69472596;54075848
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346377;346377;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;117710555;116821275;69081342
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;32030019;32113222;22288610
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;26523148;26136825;16009913
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;40862;40862;1648
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2951356;2951356;1229376
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3374456;3374456;4703631
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2729905;2729905;4531834
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16602;16602;2848
16;26;01;08;99;;P;Otros                                                                           ;627949;627949;168949
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;18754976
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;18754976
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;88787188;16956238
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;88787188;16956238
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;88787188;16956238
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;163783127;167979282;89457820
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89354642;87847526;51770788
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13430;2990558;983081
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13430;13430;3531
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13430;13430;3531
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2977128;979550
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2977128;979550
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100083626;111978437;60965981
16;26;01;24;01;;P;Al Sector Privado                                                               ;34757;34757;15788
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;25285;25285;15788
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;100048869;111943680;60950193
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100048869;111943680;60950193
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;476890;597646;172015
16;26;01;29;03;;P;Vehículos                                                                       ;0;116000;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;476890;481646;172015
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;88402567;17934120
16;26;01;31;02;;P;Proyectos                                                                       ;0;88402567;17934120
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;263865;263865
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;263865;263865
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;263865;263865
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;21610179
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;21610179
;;;;;;;RESULTADO;;;20683340
