﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;69;05;P;TRANSFERENCIAS CORRIENTES;14367503;14409023;3398261
05;69;06;P;RENTAS DE LA PROPIEDAD;9180;9180;6991
05;69;08;P;OTROS INGRESOS CORRIENTES;107902;84767;156452
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;823135;417067
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;115712988;117512354;33208769
05;69;15;P;SALDO INICIAL DE CAJA;2000;515430;0
05;69;21;P;GASTOS EN PERSONAL;4069893;4034413;1436846
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1031340;1108340;110995
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;9297974;9297974;3814655
05;69;25;P;INTEGROS AL FISCO;0;0;1495635
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6926235;6393267;1754097
05;69;31;P;INICIATIVAS DE INVERSIÓN;81509197;83841531;22930671
05;69;32;P;PRÉSTAMOS;800000;800000;0
05;69;33;P;TRANSFERENCIAS DE CAPITAL;27362924;27362924;3908570
05;69;34;P;SERVICIO DE LA DEUDA;2000;515430;371851
;;;;RESULTADO;;;1364220
