﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1478498;1165392
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;621495
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;2263
04;01;01;08;99;;P;Otros                                                                           ;544466;544466;541634
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;78677186;24854379
04;01;01;09;01;;P;Libre                                                                           ;77836907;77836907;24471100
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;383279
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;0
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383605
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383605
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2442485;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;63373687;22914781
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;2776000
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;10276
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;2711
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;2711
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;2756
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;2756
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;195024
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;40888
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;18631
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;25454
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;110051
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;34912
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;34912
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3282764;2822991
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;331597
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;51682
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2439712
;;;;;;;RESULTADO;;;-1353364
