﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;04;05;P;TRANSFERENCIAS CORRIENTES;2268736;2268736;12621
09;04;08;P;OTROS INGRESOS CORRIENTES;133417;133417;26120
09;04;09;P;APORTE FISCAL;408137336;408137336;35163724
09;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;71929
09;04;15;P;SALDO INICIAL DE CAJA;20;20;0
09;04;21;P;GASTOS EN PERSONAL;4262762;4262762;559140
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;885240;885240;81045
09;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;5214
09;04;24;P;TRANSFERENCIAS CORRIENTES;368701896;368701896;0
09;04;25;P;INTEGROS AL FISCO;20;20;0
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77904;77904;4848
09;04;33;P;TRANSFERENCIAS DE CAPITAL;36611667;36611667;0
09;04;34;P;SERVICIO DE LA DEUDA;10;10;324071
09;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;34300076
