﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;73640176;88174742;68065596
16;35;07;P;INGRESOS DE OPERACIÓN;1841853;1841853;1345599
16;35;08;P;OTROS INGRESOS CORRIENTES;1190642;1190642;1888231
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;1468116
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38498204;22847367
16;35;15;P;SALDO INICIAL DE CAJA;8018;8018;0
16;35;21;P;GASTOS EN PERSONAL;41799182;45708357;39610821
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13672935;16554345;13577862
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1235622;989936
16;35;24;P;TRANSFERENCIAS CORRIENTES;21238301;24229610;17371267
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111468;3027860;32706
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;35570448;13334856
16;35;34;P;SERVICIO DE LA DEUDA;0;3528414;3497923
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;7199538
