﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;05;06;P;RENTAS DE LA PROPIEDAD;0;362;0
08;05;08;P;OTROS INGRESOS CORRIENTES;1300760;1447834;696206
08;05;09;P;APORTE FISCAL;54068023;56084323;38584543
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;130850;1824047
08;05;15;P;SALDO INICIAL DE CAJA;10;300538;0
08;05;21;P;GASTOS EN PERSONAL;43728551;43788728;31030393
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9866510;10230901;3400541
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;515484;488039
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1773722;1970520;1402421
08;05;34;P;SERVICIO DE LA DEUDA;10;1458274;1458274
;;;;RESULTADO;;;3325128
