﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;15537
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;351314
24;08;P;OTROS INGRESOS CORRIENTES;1972448;1972448;65264
24;09;P;APORTE FISCAL;120938004;120938004;4546909
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;829387
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;2200673;0
24;21;P;GASTOS EN PERSONAL;38222770;38222770;5128439
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;12954548;783117
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;256888
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66108843;0
24;25;P;INTEGROS AL FISCO;10;10;12189
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1719802;6273
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;4854
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;8356598;0
24;34;P;SERVICIO DE LA DEUDA;425858;425858;777743
;;;RESULTADO;;;-1153283
