﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;11903
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;78414;223018
18;29;09;P;APORTE FISCAL;228166403;230101305;80495538
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;41987273;12123459
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;33328431;15391119
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5241599;3023649
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;660287;339790
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;41265;41262
18;29;25;P;INTEGROS AL FISCO;59729;59729;0
18;29;26;P;OTROS GASTOS CORRIENTES;0;169595;91523
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;30755092;9031446
18;29;32;P;PRÉSTAMOS;80138246;80138246;29296429
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;188450355;66690010
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-269072
