﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;11;01;09;;;P;APORTE FISCAL                                                                   ;0;54491509;5880063
21;11;01;09;01;;P;Libre                                                                           ;0;54491509;5880063
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;8879307;2081926
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;45612202;3798137
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;8805460;1861934
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6250604;720972
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;38067603;0
21;11;01;24;01;;P;Al Sector Privado                                                               ;0;38067603;0
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;0;1848710;0
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;0;17464164;0
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;0;3877066;0
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;0;12207554;0
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;0;127538;0
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;0;2542571;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1367842;191236
21;11;01;29;03;;P;Vehículos                                                                       ;0;309732;35693
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;0;645262;131493
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;0;22942;1740
21;11;01;29;07;;P;Programas Informáticos                                                          ;0;389906;22310
;;;;;;;RESULTADO;;;3105921
