﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;25;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;25;08;P;OTROS INGRESOS CORRIENTES;39484;39484;6284
07;25;09;P;APORTE FISCAL;9875681;9875681;913418
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;382;382;164041
07;25;15;P;SALDO INICIAL DE CAJA;10;10;0
07;25;21;P;GASTOS EN PERSONAL;5233091;5233091;409944
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;834046;834046;56378
07;25;24;P;TRANSFERENCIAS CORRIENTES;3731242;3731242;316893
07;25;25;P;INTEGROS AL FISCO;36167;36167;5193
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81011;81011;0
07;25;34;P;SERVICIO DE LA DEUDA;10;10;74030
;;;;RESULTADO;;;221305
