﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1453221160
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;104682239
16;06;P;RENTAS DE LA PROPIEDAD;907821;907821;326523
16;07;P;INGRESOS DE OPERACIÓN;138087527;138141935;106690944
16;08;P;OTROS INGRESOS CORRIENTES;293222197;295595188;213185011
16;09;P;APORTE FISCAL;5926905395;6103255555;3319140422
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1302
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;22298966;234736757
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;19504353;5055802
16;15;P;SALDO INICIAL DE CAJA;534029;158628753;0
16;21;P;GASTOS EN PERSONAL;2897460972;2940755583;1897403894
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1591050067;1176600710
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1267679641;799924809
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2302533552;1221120562
16;25;P;INTEGROS AL FISCO;816537;3138419;4022674
16;26;P;OTROS GASTOS CORRIENTES;619433;7655727;14673351
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;46977067;4828490
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;568676520;201377160
16;32;P;PRÉSTAMOS;150883390;157246724;28498508
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;64277957
16;34;P;SERVICIO DE LA DEUDA;254187202;396587394;383745046
16;35;P;SALDO FINAL DE CAJA;509030;1072550;0
;;;RESULTADO;;;-359433001
