﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;02;05;P;TRANSFERENCIAS CORRIENTES;16383729;16383729;0
21;02;09;P;APORTE FISCAL;68276730;68276730;5339753
21;02;15;P;SALDO INICIAL DE CAJA;10;10;0
21;02;21;P;GASTOS EN PERSONAL;18032187;18032187;1289099
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2350306;2350306;79143
21;02;24;P;TRANSFERENCIAS CORRIENTES;25603107;25603107;2409626
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;756855;756855;0
21;02;33;P;TRANSFERENCIAS DE CAPITAL;37918004;37918004;146539
21;02;34;P;SERVICIO DE LA DEUDA;10;10;912123
;;;;RESULTADO;;;503223
