﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
29;03;07;P;INGRESOS DE OPERACIÓN;412733;412733;57239
29;03;08;P;OTROS INGRESOS CORRIENTES;180556;259400;342152
29;03;09;P;APORTE FISCAL;110987379;111036693;25439256
29;03;15;P;SALDO INICIAL DE CAJA;30;30;0
29;03;21;P;GASTOS EN PERSONAL;45171239;45100475;11119825
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16943221;16742221;3351875
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;399922;0
29;03;24;P;TRANSFERENCIAS CORRIENTES;14237351;14237351;2265911
29;03;25;P;INTEGROS AL FISCO;19147;19147;229238
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2501071;2501071;16296
29;03;31;P;INICIATIVAS DE INVERSIÓN;24413686;24413686;550450
29;03;33;P;TRANSFERENCIAS DE CAPITAL;8294963;8294963;4430459
29;03;34;P;SERVICIO DE LA DEUDA;30;30;4335290
;;;;RESULTADO;;;-460697
