﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;445198685;654100806;622421201
16;46;01;05;02;;P;Del Gobierno Central                                                            ;445198685;654100806;622421201
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;148269452;166462681;164305577
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77654681;224195362;198808506
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;398669;590803;311745
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3194341;432123
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;99400914;116272791;116272791
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;83352194;98430256;97910274
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;15953203;22630447;22630447
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;20169572;21734245;21734246
16;46;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;589880;15492
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;53043;53043;80
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4361938;4361938;3401155
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4754289;4754289;14464971
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4404068;4404068;13383776
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12107;12107;36348
16;46;01;08;99;;P;Otros                                                                           ;338114;338114;1044847
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;20897268
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;20897268
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;30978162;28847963
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;30978162;28847963
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;30961039;28847963
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;46;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5123;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49293215;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;186151475;259370341;256228375
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;126882623;207029021;207018781
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17431;5065589;5038611
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17431;17431;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17431;17431;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5048158;5038611
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5015096;5005549
16;46;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;33062;33062
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;141130958;166605560;163885097
16;46;01;24;01;;P;Al Sector Privado                                                               ;120870;125345;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;113292;117767;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7578;7578;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;141010088;166480215;163885097
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;141010088;166077895;163543077
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;303320;303320
16;46;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;99000;38700
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;0;36995879;36995879
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;0;36995879;36995879
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;355634;326410
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;355634;326410
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;619004;3518954;3362618
16;46;01;29;03;;P;Vehículos                                                                       ;0;110000;107136
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;663104;635337
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;619004;2694850;2594748
16;46;01;29;06;;P;Equipos Informáticos                                                            ;0;51000;25397
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28780220;28208424
16;46;01;31;02;;P;Proyectos                                                                       ;0;28780220;28208424
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;248992;248992
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;248992;248992
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;248992;248992
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;36004799;38969504
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;36004799;38969504
;;;;;;;RESULTADO;;;-50250053
