﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1496086726
16;02;05;P;TRANSFERENCIAS CORRIENTES;151941721;210464398;125655817
16;02;08;P;OTROS INGRESOS CORRIENTES;1923306;1953983;8983094
16;02;09;P;APORTE FISCAL;7599228239;9326196669;6916035968
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4890800;4891800;95598801
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;739415640;0;40123671
16;02;15;P;SALDO INICIAL DE CAJA;10;57685049;0
16;02;21;P;GASTOS EN PERSONAL;24283790;24253897;22277913
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24318211;23962493;17666176
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459043255;583927956;596233203
16;02;24;P;TRANSFERENCIAS CORRIENTES;8927422824;10117628289;7849448020
16;02;25;P;INTEGROS AL FISCO;388842;44079266;4386562
16;02;26;P;OTROS GASTOS CORRIENTES;0;16875603;17621833
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;349718;22284
16;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;02;32;P;PRÉSTAMOS;15554272;15554272;17247221
16;02;34;P;SERVICIO DE LA DEUDA;10;40414194;40412909
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;117167956
