﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;1836681
26;06;P;RENTAS DE LA PROPIEDAD;844;844;124
26;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;46898
26;08;P;OTROS INGRESOS CORRIENTES;1168052;1168052;484495
26;09;P;APORTE FISCAL;127380764;127380764;6742705
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;271765
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;0;0
26;15;P;SALDO INICIAL DE CAJA;1010;1010;0
26;21;P;GASTOS EN PERSONAL;28295538;28295538;3993903
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4478954;4478954;479204
26;24;P;TRANSFERENCIAS CORRIENTES;69583051;69583051;3710991
26;25;P;INTEGROS AL FISCO;350265;350265;6732
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476601;476601;347
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;30525871;30525871;357309
26;33;P;TRANSFERENCIAS DE CAPITAL;10639578;10639578;0
26;34;P;SERVICIO DE LA DEUDA;1010;1010;158888
;;;RESULTADO;;;675294
