﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83898936;83898936;22728488
16;34;01;05;02;;P;Del Gobierno Central                                                            ;83898936;83898936;22728488
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21491094;21491094;2189129
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;42155001;42155001;15330899
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;132620;132620;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;20120221;20120221;5208460
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11522;11522;302
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;402854;402854;58335
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083144;1083144;535493
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;771117;771117;525438
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13081;13081;0
16;34;01;08;99;;P;Otros                                                                           ;298946;298946;10055
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;6210084
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;6210084
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2315339;0
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;2315339;0
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2315339;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;49623241;49623241;13223970
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18288306;18288306;4021398
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3785;3785;0
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3785;3785;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3785;3785;0
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17445394;17445394;90399
16;34;01;24;01;;P;Al Sector Privado                                                               ;73566;73566;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67882;67882;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5684;5684;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;17371828;17371828;90399
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;17371828;17371828;90399
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;134447;134447;33443
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;134447;134447;33443
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2315339;31981
16;34;01;31;02;;P;Proyectos                                                                       ;0;2315339;31981
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3450772
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3450772
;;;;;;;RESULTADO;;;8680739
