﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;94111172;117905834;116896266
16;23;07;P;INGRESOS DE OPERACIÓN;3321411;3321411;3435682
16;23;08;P;OTROS INGRESOS CORRIENTES;2011362;2011362;2881550
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;181053;181053;1718717
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1690338;1662925
16;23;15;P;SALDO INICIAL DE CAJA;8617;8617;0
16;23;21;P;GASTOS EN PERSONAL;49294331;56919346;56971225
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;24020901;30998731;30998727
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13199;1373670;1296184
16;23;24;P;TRANSFERENCIAS CORRIENTES;26292945;29592063;29532573
16;23;25;P;INTEGROS AL FISCO;3603;3603;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;15188;15188
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;796938;756910
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;202802;197214
16;23;32;P;PRÉSTAMOS;0;710098;710098
16;23;34;P;SERVICIO DE LA DEUDA;0;4497540;4496713
16;23;35;P;SALDO FINAL DE CAJA;8636;8636;0
;;;;RESULTADO;;;1620308
