﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
27;05;P;TRANSFERENCIAS CORRIENTES;20;20;5893
27;08;P;OTROS INGRESOS CORRIENTES;298757;298757;140213
27;09;P;APORTE FISCAL;69421865;69421865;22255147
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539738
27;15;P;SALDO INICIAL DE CAJA;40;40;0
27;21;P;GASTOS EN PERSONAL;17589726;17589726;1180477
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3918267;3918267;124146
27;24;P;TRANSFERENCIAS CORRIENTES;47731089;47731089;12621151
27;25;P;INTEGROS AL FISCO;290364;290364;0
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191206;191206;48864
27;34;P;SERVICIO DE LA DEUDA;40;40;378976
;;;RESULTADO;;;8587377
