﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;148
50;01;08;06;03;;D;Intereses                                                                       ;10;10;148
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10;148
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;30;0
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;40;0
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;148
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;10;10;30
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;118
;;;;;;;RESULTADO;;;0
