﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
03;06;RENTAS DE LA PROPIEDAD;128383;0;128383
03;07;INGRESOS DE OPERACIÓN;133979;0;133979
03;08;OTROS INGRESOS CORRIENTES;14330231;0;14330231
03;09;APORTE FISCAL;567294521;0;567294521
03;12;RECUPERACIÓN DE PRÉSTAMOS;255071;0;255071
03;21;GASTOS EN PERSONAL;429622887;0;429622887
03;22;BIENES Y SERVICIOS DE CONSUMO;77268569;0;77268569
03;23;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;0;4119620
03;24;TRANSFERENCIAS CORRIENTES;8623945;0;8623945
03;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;0;8980712
03;31;INICIATIVAS DE INVERSIÓN;52654663;0;52654663
03;32;PRÉSTAMOS;255071;0;255071
03;34;SERVICIO DE LA DEUDA;616718;0;616718
