﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;02;08;P;OTROS INGRESOS CORRIENTES;326919;326919;30355
02;02;09;P;APORTE FISCAL;69876553;69876553;10900000
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;190077
02;02;21;P;GASTOS EN PERSONAL;40431847;40431847;5600982
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6964581;6964581;1051208
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;455166;455166;455166
02;02;24;P;TRANSFERENCIAS CORRIENTES;21913439;21913439;3855058
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;438439;61854
02;02;34;P;SERVICIO DE LA DEUDA;0;0;114418
;;;;RESULTADO;;;-18254
