﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3783250;3783250;3783250
09;01;01;05;02;;P;Del Gobierno Central                                                            ;3783250;3783250;3783250
09;01;01;05;02;029;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;3783250;3783250;3783250
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5939;5939;5896
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;169467;169467;119210
09;01;01;07;02;;P;Venta de Servicios                                                              ;169467;169467;119210
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3875250;4605445;6230122
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;874242;874242;821376
09;01;01;08;99;;P;Otros                                                                           ;3001008;3731203;5408746
09;01;01;09;;;P;APORTE FISCAL                                                                   ;113339267;124701362;105630883
09;01;01;09;01;;P;Libre                                                                           ;113339267;124701362;105630883
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7716;7716;0
09;01;01;12;10;;P;Ingresos por Percibir                                                           ;7716;7716;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;83905026;83260479;82646304
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11496960;11496960;11140554
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2942792;2942792
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2942792;2942792
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15592707;15577528;13096173
09;01;01;24;01;;P;Al Sector Privado                                                               ;4346715;4601536;4590531
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1590;1590;1590
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;3783250;3783250;3783249
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;457722;457722;457725
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;104153;104153;93147
09;01;01;24;01;189;P;Aplicación Artículo 30° transitorio, Ley N°21.040                                                                                                                                                                                                         ;0;254821;254820
09;01;01;24;02;;P;Al Gobierno Central                                                             ;110;778149;421655
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;778149;421655
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9798046;8612293;6634499
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;5983740;5205701;4328904
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4164;4164;4164
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;836623;618909;304142
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;180982;240982;224412
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;2792537;2542537;1772877
09;01;01;24;07;;P;A Organismos Internacionales                                                    ;1447836;1585550;1449488
09;01;01;24;07;001;P;Organismo Internacionales                                                                                                                                                                                                                                 ;1447836;1585550;1449488
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;37767;5413057;9054131
09;01;01;25;01;;P;Impuestos                                                                       ;37767;37767;18575
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;5375290;9035556
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2226521;2286521;2045548
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;81675;81675;80376
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1006277;1006277;1003609
09;01;01;29;06;;P;Equipos Informáticos                                                            ;281188;281188;58424
09;01;01;29;07;;P;Programas Informáticos                                                          ;857381;917381;903139
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;836358;836358;250530
09;01;01;31;02;;P;Proyectos                                                                       ;836358;836358;250530
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7084550;6974533;1245827
09;01;01;33;02;;P;Al Gobierno Central                                                             ;110;878751;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;878751;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;7084440;6095782;1245827
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;7084440;6095782;1245827
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4484951;4226756
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;4484951;4226756
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-10879254
