﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;311926152;391817817;377842461
16;45;01;05;02;;P;Del Gobierno Central                                                            ;311926152;391817817;377842461
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93382193;107492778;103834817
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;84452568;131310113;123703056
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;545995;531751;407028
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2104661;2104659
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;91075102;107670042;106565476
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;42470294;41806937;41200772
16;45;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;901535;26653
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39828;39828;74202
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4740731;4740731;1860665
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3628510;3628510;12207061
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3123785;3123785;10200071
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15286;15286;165710
16;45;01;08;99;;P;Otros                                                                           ;489439;489439;1841280
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;19194231
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;19194231
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3280719;2436583
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;3280719;2436583
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3269219;2436583
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11500;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;22317043;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;142165135;163518756;162567460
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91991554;115651080;114210419
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13088;2996555;2956926
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13088;13088;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13088;13088;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2983467;2956926
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2983467;2956926
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86222793;105248225;104573983
16;45;01;24;01;;P;Al Sector Privado                                                               ;6157;6157;6156
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6157;6157;6156
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;86216636;105242068;104567827
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86216636;105028637;104407396
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;160431;160431
16;45;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53000;0
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;18998204;18068443
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;18998204;18068443
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;37775;37775
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;37775;37775
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;464801;3225529;3064709
16;45;01;29;03;;P;Vehículos                                                                       ;0;139000;132007
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;42338;40137
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;464801;3044191;2892565
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;530991;378573
16;45;01;31;02;;P;Proyectos                                                                       ;0;530991;378573
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16139683;17023240
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;16139683;17023240
;;;;;;;RESULTADO;;;-9266325
