﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;23;05;P;TRANSFERENCIAS CORRIENTES;61801;61801;61801
11;23;08;P;OTROS INGRESOS CORRIENTES;9514;9514;42232
11;23;09;P;APORTE FISCAL;13645974;13295667;5187351
11;23;21;P;GASTOS EN PERSONAL;9977359;9809071;3816126
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2170604;2108145;536955
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26155;0
11;23;24;P;TRANSFERENCIAS CORRIENTES;1083613;937898;262080
11;23;25;P;INTEGROS AL FISCO;0;0;700000
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485713;485713;61066
;;;;RESULTADO;;;-84843
