﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;25;05;P;TRANSFERENCIAS CORRIENTES;51242043;51295318;39337985
09;25;08;P;OTROS INGRESOS CORRIENTES;4229;4229;625121
09;25;09;P;APORTE FISCAL;3594213;4379144;2855170
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2255221;1285821;0
09;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;25;21;P;GASTOS EN PERSONAL;42493320;43427529;37147148
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;8002127;7941930;1666682
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1649911;1649911;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331815;326609;37180
09;25;31;P;INICIATIVAS DE INVERSIÓN;4607533;3607533;30093
09;25;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3937173
