﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10000;0
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10000;0
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2283200;2218817;1281141
09;19;01;09;01;;P;Libre                                                                           ;2283200;2218817;1281141
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;1714803;1711552;705185
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;376924;349631;161911
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;191473;157634;123661
09;19;01;29;03;;P;Vehículos                                                                       ;53184;42547;34369
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;40000;32000;31102
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;29529;26576;4210
09;19;01;29;06;;P;Equipos Informáticos                                                            ;50000;39627;49157
09;19;01;29;07;;P;Programas Informáticos                                                          ;18760;16884;4823
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10000;0
;;;;;;;RESULTADO;;;290384
