﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;13997867;623551
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;1019
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;6161
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;74842074;5689700
05;70;21;P;GASTOS EN PERSONAL;4124014;4124014;283997
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;445156;11825
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9456791;30881
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;68396;16354
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;2044902;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;57811482;5412852
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;15438942;619560
;;;;RESULTADO;;;-55038
