﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
12;06;RENTAS DE LA PROPIEDAD;201552;0;201552
12;07;INGRESOS DE OPERACIÓN;32678264;0;32678264
12;08;OTROS INGRESOS CORRIENTES;8194220;0;8194220
12;09;APORTE FISCAL;1974873648;0;1974873648
12;10;VENTA DE ACTIVOS NO FINANCIEROS;520593;0;520593
12;12;RECUPERACIÓN DE PRÉSTAMOS;53560;0;53560
12;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;0;461477331
12;15;SALDO INICIAL DE CAJA;215000;0;215000
12;21;GASTOS EN PERSONAL;211779014;0;211779014
12;22;BIENES Y SERVICIOS DE CONSUMO;21863948;0;21863948
12;23;PRESTACIONES DE SEGURIDAD SOCIAL;497001;0;497001
12;24;TRANSFERENCIAS CORRIENTES;935525;0;935525
12;25;INTEGROS AL FISCO;11293;0;11293
12;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;0;6642943
12;31;INICIATIVAS DE INVERSIÓN;1716587204;0;1716587204
12;33;TRANSFERENCIAS DE CAPITAL;518906787;0;518906787
12;34;SERVICIO DE LA DEUDA;775453;0;775453
12;35;SALDO FINAL DE CAJA;215000;0;215000
