﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;129971;36304
05;74;08;P;OTROS INGRESOS CORRIENTES;515412;515412;385797
05;74;09;P;APORTE FISCAL;26824162;25572001;19058917
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21008126;26538178;18157385
05;74;15;P;SALDO INICIAL DE CAJA;2000;1203061;0
05;74;21;P;GASTOS EN PERSONAL;3074569;3015507;2266332
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;617450;725606;484072
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;55758;55748
05;74;24;P;TRANSFERENCIAS CORRIENTES;3451428;3451428;1972306
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1111671;1079762;714639
05;74;31;P;INICIATIVAS DE INVERSIÓN;29555677;31061140;20827661
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;10536895;13366361;4795184
05;74;34;P;SERVICIO DE LA DEUDA;2000;1119321;1114126
05;74;35;P;SALDO FINAL DE CAJA;0;83740;0
;;;;RESULTADO;;;5408335
