﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;29;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31438161;31438161;5949114
09;29;02;05;02;;P;Del Gobierno Central                                                            ;31438161;31438161;5949114
09;29;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28597264;28597264;4978719
09;29;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1492825;1492825;296384
09;29;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1348022;1348022;674011
09;29;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;29;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;29;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;314;314;40239
09;29;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;304;304;40239
09;29;02;08;99;;P;Otros                                                                           ;10;10;0
09;29;02;09;;;P;APORTE FISCAL                                                                   ;0;3951;0
09;29;02;09;01;;P;Libre                                                                           ;0;3951;0
09;29;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4571303;4571303;0
09;29;02;13;02;;P;Del Gobierno Central                                                            ;4571303;4571303;0
09;29;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;400914;400914;0
09;29;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4170359;4170359;0
09;29;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;29;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;29;02;21;;;P;GASTOS EN PERSONAL                                                              ;25466785;25470736;5140083
09;29;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5585930;5585930;189840
09;29;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;29;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;29;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;29;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;29;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;29;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;29;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;29;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786674;786674;0
09;29;02;29;04;;P;Mobiliario y Otros                                                              ;75222;75222;0
09;29;02;29;05;;P;Máquinas y Equipos                                                              ;14800;14800;0
09;29;02;29;06;;P;Equipos Informáticos                                                            ;448753;448753;0
09;29;02;29;07;;P;Programas Informáticos                                                          ;247899;247899;0
09;29;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4170359;4170359;10845
09;29;02;31;02;;P;Proyectos                                                                       ;4170359;4170359;10845
09;29;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1315754
09;29;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1315754
;;;;;;;RESULTADO;;;-667169
