﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;663634;677758
18;01;01;05;01;;P;Del Sector Privado                                                              ;0;663634;677758
18;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;663634;677758
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1084553;1084553;3857224
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;852072;852072;894275
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21125;21125;1267
18;01;01;08;99;;P;Otros                                                                           ;211356;211356;2961682
18;01;01;09;;;P;APORTE FISCAL                                                                   ;199323522;193924494;151425344
18;01;01;09;01;;P;Libre                                                                           ;199323522;193924494;151425344
18;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12437;12437;20128
18;01;01;10;03;;P;Vehículos                                                                       ;12437;12437;20128
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;386508;0
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;386508;0
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1276726;1276726;847085
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1276726;1276726;847085
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1276726;1276726;847085
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;1240331;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;58219521;56613405;43576442
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11832936;8836154;4127598
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2723265;2372175
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2723255;2372175
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1049020;1139020;871693
18;01;01;24;01;;P;Al Sector Privado                                                               ;1049020;1139020;871693
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;792585;792585;554810
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;29094;29094;29094
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;137118;137118;136449
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;90223;180223;151340
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7572;7557;0
18;01;01;25;01;;P;Impuestos                                                                       ;7572;7557;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4221345;1120467;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4221345;1120467;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4511900;3945226;1774398
18;01;01;29;03;;P;Vehículos                                                                       ;347258;277129;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;76950;61410;47529
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;89262;80162;51818
18;01;01;29;06;;P;Equipos Informáticos                                                            ;642686;512896;139758
18;01;01;29;07;;P;Programas Informáticos                                                          ;3355744;3013629;1535293
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29647984;29876639;23606192
18;01;01;31;01;;P;Estudios Básicos                                                                ;313956;236019;0
18;01;01;31;02;;P;Proyectos                                                                       ;29334028;29640620;23606192
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;92286010;94286010;76987555
18;01;01;33;01;;P;Al Sector Privado                                                               ;91806001;93799001;76942335
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1276726;1276726;926258
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1012500;1012500;1012500
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;52825;52825;0
18;01;01;33;01;046;P;Convenio MINVU - SERNAC                                                                                                                                                                                                                                   ;31703;154;0
18;01;01;33;01;047;P;Convenio MINVU - Fundacion Chile                                                                                                                                                                                                                          ;46550;227;0
18;01;01;33;01;049;P;Convenio MINVU - Corporación Desarrollo Tecnólogico                                                                                                                                                                                                       ;0;46323;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;78397;78397;0
18;01;01;33;01;056;P;Convenio MINVU - Universidad de Chile                                                                                                                                                                                                                     ;0;96000;96000
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;0;31549;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;176198;176198;11167
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;954306;947306;395021
18;01;01;33;01;126;P;Subsidio Implicito                                                                                                                                                                                                                                        ;1977;1977;0
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7639937;7639937;6632121
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;70867686;70771686;57676124
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;9667196;11667196;10193144
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;425162;425162;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;425162;425162;0
18;01;01;33;07;;P;A Organismos Internacionales                                                    ;54847;61847;45220
18;01;01;33;07;001;P;Convenio Cities Alliance                                                                                                                                                                                                                                  ;54847;61847;45220
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;40950;40950;0
18;01;01;34;07;;P;Deuda Flotante                                                                  ;40950;40950;0
;;;;;;;RESULTADO;;;3511486
