﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;72;05;P;TRANSFERENCIAS CORRIENTES;0;66000;0
05;72;06;P;RENTAS DE LA PROPIEDAD;15740;15740;11946
05;72;08;P;OTROS INGRESOS CORRIENTES;400156;400156;338726
05;72;09;P;APORTE FISCAL;28099212;28098618;18056156
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30127414;53540878;47533405
05;72;15;P;SALDO INICIAL DE CAJA;2555500;2555500;0
05;72;21;P;GASTOS EN PERSONAL;3524630;3524630;1927964
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1216683;782683;300623
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3087761;3087761;1563878
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1758366;2505312;688468
05;72;31;P;INICIATIVAS DE INVERSIÓN;40200109;59882205;44663210
05;72;32;P;PRÉSTAMOS;0;0;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;11407463;14891291;5056403
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;11739687
